PMT_Issue Date,Parcel #,Street Name/Suffix,Reference No,PMT_Com or Res,PMT_Valuation,Summary,CDBG Area Name,Case Type,Contractor,Status,PMT_Application Type Description,PMT_Comments and Conditions,PMT_Expiration Date,PMT_Square Footage,PMT_Type of Work
10/24/2014 0:00,313-26-077,1569 WESTWOOD AVE,P14-009616,Residential,9542,HVAC,RITA,HVAC Permit,W F HANN & SONS CO,Closed,HEATING AND COOLING,replace existing furnace and a/c,,,HVAC
10/24/2014 0:00,313-22-126,1469 NORTHLAND AVE,P14-009613,Residential,9675,Waterproof,,Building Permit,KMU TRUCKING & EXCAVATING INC,Closed,WATERPROOFING,"WATERPROOF SOUTH, EAST AND NORTH FOUNDATION WALLS. RE-DIRECT REAR DOWNSPOUT TO STORM SEWER. FOOTER TILES TO STORM SEWER. CALL FOR INSPECTIONS.",1/26/2015 0:00,,Waterproof
10/24/2014 0:00,315-06-067,1652 LEWIS DR,P14-009614,Residential,5500,Paving - Surfacing,,Building Permit,EVANS CONSTRUCTION,Closed,PAVING,REPLACE ENTIRE DRIVEWAY TO EXISTING PATTERN. REPLACE DRIVEWAY DRAIN.(JJF verified combination sewer at this location.) CALL FOR INSPECTIONS.,12/24/2014 0:00,1168,Paving - Surfacing
10/24/2014 0:00,311-30-143,16100 DETROIT AVE,P14-009617,Residential,5870,HVAC,CITA or Low Mod,HVAC Permit,SALS HEATING & COOLING INC - HVAC,Closed,HEATING AND COOLING,INSTALL 5 TON REPLACEMENT UNIT,,,HVAC
10/24/2014 0:00,313-11-087,2160 MCKINLEY AVE,P14-009618,Residential,1499,HVAC,,HVAC Permit,SALS HEATING & COOLING INC - HVAC,Closed,HEATING AND COOLING,REPLACE FURNACE,,,HVAC
10/27/2014 0:00,313-09-056,17314 RIVERWAY DR,P14-009622,Residential,9500,Paving - Surfacing,,Building Permit,ARISTO-CRETE LLC,Closed,PAVING,REMOVE AND REPLACE CONCRETE DRIVE.  INSTALL CATCH BASIN PER APPROVED DYE TEST REAULTS.  CALL FOR FORM INSPECTION.,11/14/2014 0:00,1500,Paving - Surfacing
10/27/2014 0:00,315-06-120,1631 CHESTERLAND AVE,P14-009627,Residential,2700,Demo garage - Residential,,Building Permit,HEZ ENTERPRISES LLC,Closed,DEMOLITION,DEMO GARAGE PER NUISANCE DECLARATION.  CALL FOR FINAL INSPECTION,11/27/2014 0:00,,Demo garage - Residential
10/27/2014 0:00,312-26-031,12966 HARLON AVE,P14-009635,Residential,9985,Remodel,RITA,Building Permit,NORTH COAST BUILDERS INC,Closed,SIDING,VINYL SIDE THE HOUSE PER THE MANUFACTURERS SPECIFICATIONS.  CAL;L FOR FINAL INSPECTION,12/31/2014 0:00,,Remodel
10/27/2014 0:00,313-11-075,2157 NIAGARA DR,P14-009636,Residential,SEE BLDG PERMIT,Electrical,,Electrical Permit,J A C ELECTRIC LLC,Closed,ELECTRICAL,WHOLE HOUSE RE-WIRE AND PANEL UPGRADE PER THE NEC 2011.  CALL FOR ROUGH INSPECTION.,1/27/2015 0:00,,Electrical
10/27/2014 0:00,311-32-023,1294 VIRGINIA AVE,P14-009634,Residential,6000,Electrical,,Electrical Permit,JIM'S ELECTRIC INC,Closed,ELECTRICAL,"INSTALL 8 KW GENERATOR PER THE NEC 2011.  CALL FOR ROUGH, FINAL AND EXERCISE INSPECTION.",12/31/2014 0:00,,Electrical
10/27/2014 0:00,311-21-061,17454 SHAW AVE,P14-009628,Residential,SEE BLDG,Alteration,,Building Permit,EMERALD CITY PROPERTY LLC,Closed,REMODEL / ALTERATION,INSTALL NEW CABINETS IN THE FIRST AND SECOND FLOOR PER PLANS SUBMITTED.  CALL FOR FINAL INSPECTION.,1/29/2015 0:00,,Alteration
10/27/2014 0:00,311-31-082,1197 BROCKLEY AVE,P14-009629,Residential,15000,Garage,,Building Permit,FINAL TOUCH CONSTRUCTION INC,Closed,GARAGE,BUILD NEW CAR GARAGE ON EXISTING GARAGE PAD PER APPROVED PLAN WITH 1 HOUR FIRE RATED WALLS ON EAST AND SOUTH WALLS AND A MAN DOOR ON THE WEST WALL.  ALL WORK PER 2013 RCO.,1/27/2015 0:00,400,Garage
10/27/2014 0:00,311-31-082,1197 BROCKLEY AVE,P14-009630,Residential,10000,,,Building Permit,FINAL TOUCH CONSTRUCTION INC,Closed,REMODEL / ALTERATION,REBUILD REAR PORCH SYSTEM PER APPROVED PLAN.  ALL WORK PER 2013 RCO.,1/27/2015 0:00,,
10/27/2014 0:00,315-08-046,1500 COHASSETT AVE,P14-009624,Residential,see bldg,Plumbing,RITA,Plumbing Permit,MARATHON PLUMBING CO INC,Closed,PLUMBING,new plumbing install for fire repair.  install stack and branch for bath and correct kitchen drop per ISO.  call for air test and rough inspection.,12/26/2014 0:00,,Plumbing
10/27/2014 0:00,312-33-012,11822 DETROIT AVE,P14-009625,Commercial,SEE BLDG PERMIT,Plumbing,CITA or Low Mod,Plumbing Permit,POGONOWSKI PLUMBING INC,Closed,PLUMBING,INSTALL NEW PLUMBING PER APPROVED PLANS.  CALL FOR AIR TEST AND ROUGH INSPECTION.  ALL WORK PER THE OHIO PLUMBING CODE 2009,12/31/2014 0:00,,Plumbing
10/27/2014 0:00,315-06-026,13368 MADISON AVE,P14-009621,Commercial,120,Sign,CITA or Low Mod,Building Permit,,Closed,TEMPORARY SIGN,Temporary sign,,,Sign
10/27/2014 0:00,315-17-013,2159 WASCANA AVE,P14-009631,Residential,4000,Alteration,CITA or Low Mod,Building Permit,,Closed,REMODEL / ALTERATION,replace lower balcony remove and install window in upper balcony,1/27/2015 0:00,,Alteration
10/27/2014 0:00,314-06-094,1596 ONONDAGA AVE,P14-009623,Residential,8500,HVAC,,HVAC Permit,CONTROLLED ENVIROMENTAL SYSTEMS INC,Closed,HEATING AND COOLING,REPLACEMENT BOILER AND NEAR PIPING PER THE MANUFACTURERS SPECIFICATIONS AND THE OHIO MECHANICAL CODE 2011.  CALL FOR FINAL INSPECTION,12/31/2014 0:00,,HVAC
10/27/2014 0:00,312-32-109,1355 THOREAU AVE,P14-009626,Commercial,2000,Alteration,,Building Permit,"AIY PROPERTIES, INC",Closed,REMODEL / ALTERATION,REPAIR AND/OR REPLACE PARTIAL PARAPETT WALL CALL FOR FINAL INSPECTION,11/27/2014 0:00,,Alteration
10/28/2014 0:00,315-08-028,1557 COHASSETT AVE,P14-009651,Commercial,2700,Alteration,RITA,Building Permit,EDGEWATER ERIE ENTERPRISES,Closed,REMODEL / ALTERATION,rebuild front porch per plans submitted.  call for framing inspection.,12/31/2014 0:00,,Alteration
10/28/2014 0:00,312-22-043,1255 BUNTS RD,P14-009638,Residential,650,Electrical,CITA or Low Mod,Electrical Permit,,Closed,ELECTRICAL,"REPLACEMENT MAIN PANEL, 100 AMP.  PROVIDE BONDING AND GROUNDING .  ALL WORK PER THE NEC 2011. CALL FOR FINAL INSPECTION.",12/31/2014 0:00,,Electrical
10/28/2014 0:00,311-25-025,1531 ROCKWAY AVE,P14-009567,Residential,20000,,,Building Permit,,Closed,REMODEL / ALTERATION,"KITCHEN, BATH REMODEL WITH OPENING ALTERATION AND RE FINISH BOTH UNITS PER APPROVED PLANS. CALL FOR ROUGH INSPECTION ALL WORK PER THE RCO 2013",1/29/2015 0:00,,
10/28/2014 0:00,311-25-025,1531 ROCKWAY AVE,P14-009568,Residential,SEE BLDG PERMIT,Plumbing,,Plumbing Permit,,Closed,PLUMBING,RE-SET FIXTURES AND INSTALL NEW SHOWERS.  ALL WORK PER THE OHIO PLUMBING CODE 2009.  CALL FOR ROUGH AND AIR TEST INSPECTION.,1/29/2015 0:00,,Plumbing
10/28/2014 0:00,311-25-025,1531 ROCKWAY AVE,P14-009569,Residential,SEE BLDG PERMIT,Electrical,,Electrical Permit,,Closed,ELECTRICAL,ELECTRICAL INSTALL PER THE NEC 2011.  CALL FOR ROUGH INSPECTION.,1/29/2015 0:00,,Electrical
10/28/2014 0:00,311-25-025,1531 ROCKWAY AVE,P14-009570,Residential,SEE BLDG PERMIT,HVAC,,HVAC Permit,,Closed,HEATING AND COOLING,INSTALL 2 FURNACES PER THE MANUFACTURERS SPECIFICATIONS  CALL FOR FINAL INSPECTION,1/29/2015 0:00,,HVAC
10/28/2014 0:00,313-14-062,2123 OLIVE AVE,P14-009654,Residential,2500,Electrical,,Electrical Permit,HARE ELECTRIC INC,Closed,ELECTRICAL,"REPLACE PANEL, METER BASE AND INSTALL A RECEPTACLE ON THE SECOND FLOOR. ALL WORK PER THE NEC 2011.  CALL FOR ROUGH INSPECTION",12/31/2014 0:00,,Electrical
10/28/2014 0:00,313-22-025,1459 LAUDERDALE AVE,P14-009655,Residential,4029,HVAC,,HVAC Permit,ORIGINAL DONNELLY HEATING & COOLING & INSULATION INC,Closed,HEATING AND COOLING,REPLACEMENT FURNACE PER THE MANUFACTURERS SPECIFICATIONS AND THE OHIO MECHANICAL CODE 2011.  CALL FOR FINAL INSPECTION,12/31/2014 0:00,,HVAC
10/28/2014 0:00,315-02-036,1539 WYANDOTTE AVE,P14-009639,Residential,780,Plumbing,CITA or Low Mod,Plumbing Permit,APPC PLUMBING SERVICES,Closed,PLUMBING,REPLACEMENT WATER HEATER PER THE OHIO PLUMBING CODE.  CALL FOR FINAL INSPECTION,11/27/2014 0:00,,Plumbing
10/28/2014 0:00,313-16-101,2065 CARABEL AVE,P14-009641,Residential,8000,Paving - Surfacing,,Building Permit,K & G CONSTRUCTION,Closed,PAVING,REMOVE AND REPLACE CONCRETE DRIVE.  PROVIDE POSITIVE DRAINAGE TO THE STREET.  CALL FOR FORM INSPECTION.,12/31/2014 0:00,1600,Paving - Surfacing
10/28/2014 0:00,313-23-154,1560 WAGAR AVE,P14-009644,Residential,6500,Remodel,,Building Permit,GIBSON GENERAL CONTRACTING ,Closed,SIDING,install vinyl to the entire house.  no gutters or downspouts.  call for final inspection.  all work per the manufacturers specifications.,12/31/2014 0:00,,Remodel
10/28/2014 0:00,313-03-075,17607 NARAGANSETT AVE,P14-009640,Residential,2235,Fence - Residential Max 6' High,,Building Permit,ELYRIA FENCE INC,Closed,FENCE,INSTALL 14 FEET OF FENCE AND 1 10 FOOT DRIVE GATE PER PLANS APPROVED.  CALL FOR FINAL INSPECTION.,12/31/2014 0:00,,Fence - Residential Max 6' High
10/28/2014 0:00,312-12-079,1189 ANDREWS AVE,P14-009653,Residential,2000,Fence - Residential Max 6' High,,Building Permit,NORTHEAST OHIO FENCE AND DECK,Closed,FENCE,rear yard fences per approved plans.  call for final inspection,12/31/2014 0:00,,Fence - Residential Max 6' High
10/28/2014 0:00,313-19-126,1421 CORDOVA AVE,P14-009643,Residential,982,Fence - Residential Max 6' High,,Building Permit,R & T FENCE CO INC,Closed,FENCE,fence install per plan.  call for final inspection.,12/31/2014 0:00,,Fence - Residential Max 6' High
10/28/2014 0:00,315-05-070,1513 CHESTERLAND AVE,P14-009647,Residential,see,Plumbing,CITA or Low Mod,Plumbing Permit,MAYNARD ENTERPRISES,Closed,PLUMBING,plumbing per drawings for third floor bath conversion. call for rough and air test.,12/30/2014 0:00,,Plumbing
10/28/2014 0:00,313-23-030,1569 NORTHLAND AVE,P14-009637,Residential,21000,Alteration,,Building Permit,SIDING & ROOFING SOLUTIONS LLC,Closed,SIDING,install vinyl siding on house and garage,1/27/2015 0:00,,Alteration
10/28/2014 0:00,314-07-008,14519 DETROIT AVE,P14-009656,Commercial,SEE BLDG PERMIT,Electrical,CITA or Low Mod,Electrical Permit,EINHEIT ELECTRIC CONTRUCTION COMPANY,Closed,ELECTRICAL,LAKEWOOD HOSPITAL RADIOLOGY RENOVATION PER APPROVED PLANS.  ALL WORK PER THE NEC 2011.  CALL FOR ROUGH AND FINAL INSPECTIONS,1/28/2015 0:00,,Electrical
10/28/2014 0:00,313-20-046,1497 WINTON AVE,P14-009649,Residential,2707,HVAC,,HVAC Permit,AVON HOME SERVICES,Closed,HEATING AND COOLING,replacement furnace per the manufacturers specifications and the ohio mechanical code 2011.  call for final inspection.,12/31/2014 0:00,,HVAC
10/28/2014 0:00,313-25-159,1482 ARTHUR AVE,P14-009645,Residential,2500,Alteration,2.5 S F,Building Permit,ALFIERI BROTHERS MATERIALS SUPPLY CO,Closed,SEWER,"install new lateral for storm and addition.  install 12"" by 3 Ft catch basin.  call for storm connection inspection.",12/31/2014 0:00,,Alteration
10/28/2014 0:00,315-04-011,13523 DETROIT AVE,P14-009648,Commercial,18488,HVAC,CITA or Low Mod,HVAC Permit,BERS HEATING & COOLING INC,Closed,HEATING AND COOLING,replace boiler per manufacturers speciifcations and near piping schedule.. all work per the Ohio mechanical code  Call for final inspection,12/31/2014 0:00,,HVAC
10/28/2014 0:00,314-09-048,14410 MADISON AVE,P14-009633,Commercial,13000,HVAC,CITA or Low Mod,HVAC Permit,LAKERIDGE REFRIGERATION INC,Closed,HEATING AND COOLING,REPLACE TWO FUNRACES AND TWO AC UNITS.  ALL WORK PER 2011 OMC.,1/27/2015 0:00,,HVAC
10/28/2014 0:00,315-05-070,1513 CHESTERLAND AVE,P14-009646,Residential,SEE BLDG PERMIT,Electrical,CITA or Low Mod,Electrical Permit,MAYNARD ENTERPRISES,Closed,ELECTRICAL,install electrical for 3rd floor addition per approved plans.  call for rough inspection.all work per the nec 2011,12/31/2014 0:00,,Electrical
10/28/2014 0:00,312-13-195,1237 VIRGINIA AVE,P14-009650,Residential,5800,,,Building Permit,CLEVELAND HOME IMPROVEMENT ,Closed,REMODEL / ALTERATION,REBUILD EXISTING BRICK AND BLOCK PORTION OF FRONT PORCH ON EXISTING FOOTINGS.  CALL FOR INSPECTION TO VERIFY EXISTING FOOTING DEPTH.,10/28/2014 0:00,220,
10/29/2014 0:00,312-13-195,1237 VIRGINIA AVE,P14-009662,Residential,5000,,,Building Permit,CLEVELAND HOME IMPROVEMENT ,Closed,REMODEL / ALTERATION,"add-on permit to permit #p14-009650.  this permit covers the 36"" deep,footers for the front porch.  call for footer inspection. cmu and brick masonry wall  with anchors.",12/31/2014 0:00,,
10/29/2014 0:00,315-03-119,1661 WYANDOTTE AVE,P14-009657,Residential,3874,Alteration,,Building Permit,JIM FITZGIBBONS CARPENTER CONTRACTOR,Closed,REMODEL / ALTERATION,"REPLACE REAR STAIR,DECK POUR 8 BY 4 PAD",1/28/2015 0:00,,Alteration
10/29/2014 0:00,312-07-061,13476 EDGEWATER DR,P14-009669,Residential,400,Electrical,,Electrical Permit,R B ELECTRIC COMPANY,Closed,ELECTRICAL,TEMP POWER POLE PER THE NEC 2011 AND CEI DESCRIPTIVE.  CALL FOR ROUGH INSPECTION.,12/31/2014 0:00,,Electrical
10/29/2014 0:00,315-13-010,11821 DETROIT AVE,P14-009665,Commercial,900,Plumbing,CITA or Low Mod,Plumbing Permit,C & D PLUMBING,Closed,PLUMBING,INSTALL 2 75 GALLON WATER HEATERS. ALL WORK PER 2011 OPC.,1/29/2015 0:00,,Plumbing
10/29/2014 0:00,313-18-112,17701 FRIES AVE,P14-009666,Residential,10093,HVAC,,HVAC Permit,STACK HEATING AND COOLING INC - HVAC,Closed,HEATING AND COOLING,REPLACEMENT FURNACE AND AIR PER THE MANUFACTURERS SPECIFICATIONS AND THE OHIO MECHANICAL CODE 2013.  CALL FOR FINAL INSPECTION,12/31/2014 0:00,,HVAC
10/29/2014 0:00,315-03-027,1682 WYANDOTTE AVE,P14-009667,Commercial,26336,HVAC,CITA or Low Mod,HVAC Permit,STACK HEATING AND COOLING INC - HVAC,Closed,HEATING AND COOLING,REPLACE COMMERCIAL BOILER AND NEAR PIPING PER THE MANUFACTURERS SPECIFICATIONS AND OHIO MECHANICAL CODE 2011.  CALL FOR FINAL INSPECTION,12/31/2014 0:00,,HVAC
10/29/2014 0:00,314-16-153,2041 REVELEY AVE,P14-009660,Residential,5000,Alteration,,Building Permit,,Closed,REMODEL / ALTERATION,REMOVE AND REPLACE CEDAR SHAKE SIDING ON 3 SIDES AND REPLACE WINDOWS IN THE SAME OPENING. KITCHEN WINDOWS ARE REFRAMED IN THE SAME OPENING BUT SMALLER TO ACCEPT THE KITCHEN COUNTERS.,1/29/2015 0:00,,Alteration
10/29/2014 0:00,312-14-074,1307 ANDREWS AVE,P14-009661,Residential,800,Alteration,,Building Permit,,Closed,SIDING,INSTALL VINYL SIDING PER THE MANUFACTURERS SPECIFICATIONS AND THE RESIDENTIAL CODE OF OHIO 2013.  NO GUTTERS OR DOWNSPOUTS UNTIL DYE TEST RESULTS RECEIVED.  CALL FOR FINAL INSPECTION,1/29/2015 0:00,,Alteration
10/29/2014 0:00,312-24-039,13431 CLIFTON BLVD,P14-009663,Residential,600,Fence - Residential Max 6' High,CITA or Low Mod,Building Permit,,Closed,FENCE,55 ft of dog eared fence,1/29/2015 0:00,,Fence - Residential Max 6' High
10/29/2014 0:00,313-11-075,2157 NIAGARA DR,P14-009664,Residential,4000,Plumbing,,Plumbing Permit,,Closed,PLUMBING,"INSTALL PLUMBING SYSTEMS; DWV, GAS, AND H2O PER APPROVED PLANS AND 2007 O.P.C.",1/29/2015 0:00,,Plumbing
10/29/2014 0:00,311-30-097,1347 HALL AVE,P14-009668,Residential,4000,Paving - Surfacing,RITA,Building Permit,,Closed,PAVING,INSTALL NEW CONCRETE DRIVEWAY.,1/29/2015 0:00,900,Paving - Surfacing
10/29/2014 0:00,313-08-002,17545 MADISON AVE,P14-009670,Commercial,16000,Alteration,CITA or Low Mod,Building Permit,,Closed,REMODEL / ALTERATION,RENOVATE FORMERLY CELLAR STORAGE TO ADDITIONAL LIVING SPACE PER PLAN APPROVAL AND ZONING APPROVAL . CALL FOR ROUGH INSPECTION.,2/27/2015 0:00,,Alteration
10/30/2014 0:00,312-32-111,1371 THOREAU AVE,P14-009671,Residential,9000,Remodel,,Building Permit,,Closed,SIDING,Vinyl side house,1/29/2015 0:00,,Remodel
10/30/2014 0:00,315-13-024,1451 HOPKINS AVE,P14-009676,Residential,4900,Remodel,CITA or Low Mod,Building Permit,,Closed,REMODEL / ALTERATION,REMODEL 2 KITCHENS AND 2 BATHROOMS PER APPROVED PLANS.  ALL WORK PER 2013 RCO.,1/30/2015 0:00,,Remodel
10/30/2014 0:00,315-13-024,1451 HOPKINS AVE,P14-009677,Residential,SEE BLDG PERMIT,Electrical,CITA or Low Mod,Electrical Permit,,Closed,ELECTRICAL,INSTALL 2 NEW GFCI RECEPTACLES IN BATHROOMS.  ALL WORK PER 2011 NEC.,1/30/2015 0:00,,Electrical
10/30/2014 0:00,315-13-024,1451 HOPKINS AVE,P14-009679,Residential,SEE BLDG PERMIT,Plumbing,CITA or Low Mod,Plumbing Permit,,Closed,PLUMBING,INSTALL 8 FIXTRUES PER APPROVED PLAN.  ALL WORK PER 2013 RCO.,1/30/2015 0:00,,Plumbing
10/30/2014 0:00,315-14-107,1535 HOPKINS AVE,P14-009673,Residential,1200,Electrical,CITA or Low Mod,Electrical Permit,LAKEWOOD ELECTRIC INC,Closed,ELECTRICAL,REPLACE EXTERIOR SERVICE DAMAGED BY VEHICLE.  ALL WORK PER THE NEC 2011.  CALL FOR ROUGH INSPECTION,11/28/2014 0:00,,Electrical
10/30/2014 0:00,311-30-121,1378 WESTLAKE AVE,P14-009675,Residential,700,Plumbing,RITA,Plumbing Permit,SERVICE PROFESSIONS (JOHN H M JONES JR),Closed,PLUMBING,REPLACE WATER HEATER PR THE OHIO PLUMBING CODE 2011.  CALL FOR FINAL INSPECTION,12/30/2014 0:00,,Plumbing
10/30/2014 0:00,314-23-014,2223 LINCOLN AVE,P14-009678,Residential,6600,Alteration,CITA or Low Mod,Building Permit,MANFRED MASONRY,Closed,REMODEL / ALTERATION,REMOVE FAILING RETAINING WALL AND BUILD NEW CMU WALL PER PLANS.  CALL FOR FOOTER INSPECTION.,12/31/2014 0:00,,Alteration
10/30/2014 0:00,315-16-110,2018 WYANDOTTE AVE,P14-009672,Residential,3100,Paving - Surfacing,,Building Permit,WESTPARK ASPHALT MAINTENANCE,Closed,PAVING,resurface existing asphalt,,1015 sq ft,Paving - Surfacing
10/30/2014 0:00,312-29-045,1299 FRY AVE,P14-009674,Residential,11800,Remodel,CITA or Low Mod,Building Permit,PINNACLE GROUP OF AKRON INC,Closed,REMODEL / ALTERATION,"REBUILD 36'-6"" SOUTH MASONRY FOUNDATION WALL COMPLETE WITH WATERPROOFING COMPLETE PER APPROVED PLAN .  ALL WORK PER  2013 RCO.",1/28/2015 0:00,,Remodel
10/31/2014 0:00,315-03-104,1636 WYANDOTTE AVE,P14-009688,Residential,7500,,CITA or Low Mod,Building Permit,PRO CRAFT CONSTRUCTION,Closed,REMODEL / ALTERATION,FRONT PORCH TEAR OFF AND REBUILD PER PLAN APPROVAL PL14-009659.  CALL FOR ROUGH INSPECTION,12/30/2014 0:00,,
10/31/2014 0:00,312-13-160,1228 FRENCH AVE,P14-009691,Residential,1000,Electrical,,Electrical Permit,JARUS ELECTRIC LLC,Closed,ELECTRICAL,REPLACE MAIN PANEL WITH 100 AMP INSIDE ONLY.  ALL WORK PER THE NEC 2011. CALL FOR ROUGH INSPECTION  PROVIDE BONDING AND GROUNDING,12/30/2014 0:00,,Electrical
10/31/2014 0:00,312-12-035,14916 CLIFTON BLVD,P14-009682,Commercial,500,Plumbing,,Plumbing Permit,ACORN PLUMBING & HEATING LLC (THE),Closed,PLUMBING,REPLACE 20 FT OF WASTE AND STACK. ALL WORK PER THE OHIO PLUMBING CODE 2009.  CALL FOR ROUGH INSPECTION,12/31/2014 0:00,,Plumbing
10/31/2014 0:00,311-23-022,17514 DETROIT AVE,P14-009689,Commercial,125596,HVAC,CITA or Low Mod,HVAC Permit,STACK HEATING AND COOLING INC - HVAC,Closed,HEATING AND COOLING,REPLACE TWO BOILERS PER THE MANUFACTURERS SPECIFICATIONS AND THE OHIO MECHANICAL CODE 2011,1/28/2015 0:00,,HVAC
10/31/2014 0:00,311-16-028,1273 MATHEWS AVE,P14-009684,Residential,5650,Remodel,CITA or Low Mod,Building Permit,FRANCISCUS INC,Closed,REMODEL / ALTERATION,"REBUILD DAMAGED SOFFITS, BOX GUTTERS FOR DCD PROJECT.  CALL FOR ROUGH INSPECTION.",12/30/2014 0:00,,Remodel
10/31/2014 0:00,311-33-019,15618 DETROIT AVE,P14-009683,Commercial,300,Electrical,CITA or Low Mod,Electrical Permit,ESP ELECTRICAL CONTRACTORS INC,Closed,ELECTRICAL,RE-CONNECTION OF SERVICE WHICH WAS CUT BY THE UTILITY BASED ON THE FIRE TO THE UP EAST OFFICE.  CONTRACTOR TO SEPARATE AND LOCK OUT DAMAGED PORTION OF THE BUILDING AND TEST ALL OTHER AREAS TO BE TURNED ON.  CALL FOR INSPECTION.  ALL WORK PER THE NEC 2011,12/31/2014 0:00,,Electrical
10/31/2014 0:00,313-03-034,17521 LAKEWOOD HTS BLVD,P14-009685,Residential,38000,Alteration,,Building Permit,,Closed,REMODEL / ALTERATION,RE-DESIGN OF KITCHEN DINING ROOM AREA TO CREATE A NEW BATH ON THE FIRST FLOOR PER APPROVED PLAN. ALL WORK PER THE RESIDENTIAL CODE OF OHIO 2013.  CALL FOR ROUGH INSPECTION,1/30/2015 0:00,,Alteration
10/31/2014 0:00,313-03-034,17521 LAKEWOOD HTS BLVD,P14-009686,Residential,SEE BLDG PERMIT,Electrical,,Electrical Permit,,Closed,ELECTRICAL,"KITCHEN, BATH RENOVATION ELECTRICAL PER PLANS.  ALL WORK PER THE NEC 2011.  CALL FOR ROUGH INSPECTION.",12/31/2014 0:00,,Electrical
10/31/2014 0:00,313-03-034,17521 LAKEWOOD HTS BLVD,P14-009687,Residential,SEE BLDG PERMIT,Plumbing,,Plumbing Permit,,Closed,PLUMBING,PLUMBING FOR KITCHEN AND NEW BATH RENOVATION PER ISO.  ALL WORK PER THE OHIO PLUMBING CODE 2009.  CALL FOR ROUGH INSPECTION.,1/30/2015 0:00,,Plumbing
10/31/2014 0:00,315-22-024,2118 DOWD AVE,P14-009692,Residential,1200,Alteration,CITA or Low Mod,Building Permit,,Closed,REMODEL / ALTERATION,REFRAME GARAGE ROOF PER APPROVED PLAN.  CALL FOR ROUGH INSPECTION  ALL WORK PER THE RESIDENTIAL CODE OF OHIO 2013,12/30/2014 0:00,,Alteration
11/3/2014 0:00,314-11-003,1508 BUNTS RD,P14-009706,Residential,2100,Alteration,,Building Permit,,Closed,SIDING,Install siding on 2nd floor of house,,,Alteration
11/3/2014 0:00,312-19-042,1226 MANOR PARK AVE,P14-009702,Residential,7750,Fence - Residential Max 6' High,CITA or Low Mod,Building Permit,ELYRIA FENCE INC,Closed,FENCE,INSTALL 5 HIGH X 176 1/2 ' LONG WOOD FENCE PER APPROVED PLAN.,2/3/2015 0:00,,Fence - Residential Max 6' High
11/3/2014 0:00,313-22-066,1486 WOODWARD AVE,P14-009703,Residential,4823,HVAC,,HVAC Permit,HUMR HEATING & COOLING,Closed,HEATING AND COOLING,"Replace furnace, install AC",11/7/2014 0:00,,HVAC
11/3/2014 0:00,312-12-008,15303 LAKE AVE,P14-009701,Residential,1385,Plumbing,,Plumbing Permit,APPC PLUMBING SERVICES,Closed,PLUMBING,replace hwt,2/3/2015 0:00,,Plumbing
11/3/2014 0:00,315-12-103,1627 RIDGEWOOD AVE,P14-009699,Residential,2500,HVAC,CITA or Low Mod,HVAC Permit,HUGE HEATING & COOLING CO INC,Closed,HEATING AND COOLING,replace gas furnace,12/3/2014 0:00,,HVAC
11/3/2014 0:00,312-09-579,12700 LAKE AVE 1411,P14-009695,Commercial,1500,Alteration,,Building Permit,L & M CONSTRUCTION COMPANY,Closed,REMODEL / ALTERATION,INFILL EXISTING OPENING BETWEEN TWO UNITS WITH 2-HR RATED METAL STUD AND DRYWALL CONSTRUCTION PER UL DESIGN U-419.,,N/A,Alteration
11/3/2014 0:00,312-08-004,1031 NICHOLSON AVE,P14-009696,Residential,9000,Alteration,,Building Permit,KOCON MASONRY & DESIGN,Closed,REMODEL / ALTERATION,"remove and rebuild 25 ft of masonary exterior porch wall,waterproof 35 ft of south east wall qreplace all downspouts dye test good per kevin of sewer dept",2/3/2015 0:00,,Alteration
11/3/2014 0:00,313-15-130,2241 WOODWARD AVE,P14-009700,Residential,768,Plumbing,,Plumbing Permit,SALS HEATING & COOLING INC - HVAC,Closed,PLUMBING,replace 50 gallon hot water heater,2/3/2015 0:00,,Plumbing
11/3/2014 0:00,314-15-057,2160 ARTHUR AVE,P14-009693,Residential,SEE PARENT PERMIT,Plumbing,,Plumbing Permit,EMERGENCY MAINTENANCE SERVICE,Closed,PLUMBING,PER PLAN APPROVAL,,SEE PARENT PERMIT,Plumbing
11/3/2014 0:00,314-01-034,1446 MARS AVE,P14-009694,Residential,SEE PARENT PERMIT,Plumbing,CITA or Low Mod,Plumbing Permit,EMERGENCY MAINTENANCE SERVICE,Closed,PLUMBING,PER PLAN APPROVAL P14-009681,,,Plumbing
11/3/2014 0:00,312-14-089,1362 ANDREWS AVE,P14-009698,Residential,13415,HVAC,,HVAC Permit,TOTAL LINE MECHANICAL ,Closed,HEATING AND COOLING,"REPLACE TWO FURNACES IN EXISTING LOCATIONS & TWO NEW AC CONDENSERS AT APPROVED LOCATIONS. ALL WORK PER MANUFACTURER SPECS, 2009 I.F.G.C., 2011 O.M.C. CALL FOR INSPECTIONS",2/3/2015 0:00,,HVAC
11/3/2014 0:00,312-08-885E,12900 LAKE AVE 2021,P14-009697,Commercial,5000,Remodel,,Building Permit,SEAN OBRIEN CONSTRUCTION,Closed,REMODEL / ALTERATION,REPLACE CABINETS AND COUNTERS IN KITCHEN PER APPROVED PLAN.  AL WORK PER 2011 OBC. ELECTRICAL AND PLUMBING BY OTHERS.,11/3/2014 0:00,,Remodel
